"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q371559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://www.w3.org/2000/01/rdf-schema#label","ネパールの国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://www.w3.org/2000/01/rdf-schema#comment","ネパールの国歌は「国歌」(राष्ट्रिय गान (IAST: rāṣṭriya gān))と呼ばれる。2006年に廃止された旧国歌に代わり、2007年に新しく制定された。作詞は詩人である （ब्याकुल माइला、本名プラディープ・クマール・ライ(प्रदीपकुमार राई)）。作曲は（अम्बर गुरुङ्ग）。 ネパールでは、歌の題名の代わりに歌詞の出だしの数語を呼びならわす習慣から、Sayaun Thunga Phulka Hami（सयौं थुँगा फूलका हामी）あるいはSayaun Thunga Phulka（सयौं थुँगा फूलका）などとも呼ばれる。"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh99p"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの国の象徴"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの音楽"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageID",1191344
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageRevisionID",85148128
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビャクル・マイラ"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバル・グルン"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの音楽"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの国の象徴"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャウレ"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチ県"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハカリ県"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IAST"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール軍"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nepali/news/story/2007/08/070803_national_anthem.shtml"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doinepal.gov.np/nepali-national-anthem.php"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPL"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/試聴","Sayaun Thunga Phool Ka .ogg"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/試聴タイトル","国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/別名",""
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/題名",""
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/作曲時期",2007
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/アンバル・グルン"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/作詞時期",2006
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/作詞者","http://ja.dbpedia.org/resource/ビャクル・マイラ"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/採用対象","国"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/採用時期",2007
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/別名和訳","幾百という花からなる我々"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://ja.dbpedia.org/property/和訳","国歌"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/abstract","ネパールの国歌は「国歌」(राष्ट्रिय गान (IAST: rāṣṭriya gān))と呼ばれる。2006年に廃止された旧国歌に代わり、2007年に新しく制定された。作詞は詩人である （ब्याकुल माइला、本名プラディープ・クマール・ライ(प्रदीपकुमार राई)）。作曲は（अम्बर गुरुङ्ग）。 ネパールでは、歌の題名の代わりに歌詞の出だしの数語を呼びならわす習慣から、Sayaun Thunga Phulka Hami（सयौं थुँगा फूलका हामी）あるいはSayaun Thunga Phulka（सयौं थुँगा फूलका）などとも呼ばれる。"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://dbpedia.org/ontology/wikiPageLength",4722
"http://ja.dbpedia.org/resource/ネパールの国歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネパールの国歌?oldid=85148128&ns=0"
"http://ja.dbpedia.org/resource/ネパールの国歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネパールの国歌"
"http://ja.dbpedia.org/resource/ネパール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/国歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/野津治仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/ネパール共和国の国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/ネパール共和国の国歌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/何百もの花束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.dbpedia.org/resource/何百もの花束","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネパールの国歌"
"http://ja.wikipedia.org/wiki/ネパールの国歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネパールの国歌"
