"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイムズ・ブルース_(第8代エルギン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの君主一覧"
"http://ja.dbpedia.org/resource/ジェイムズ・ブルース_(第8代エルギン伯爵)","http://ja.dbpedia.org/property/元首職","http://ja.dbpedia.org/resource/イギリスの君主一覧"
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://www.w3.org/2000/01/rdf-schema#label","イギリスの君主一覧"
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://dbpedia.org/ontology/wikiPageID",2707965
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://dbpedia.org/ontology/wikiPageRevisionID",45737910
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イギリスの君主一覧"
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/イギリスの君主一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イギリスの君主一覧?oldid=45737910&ns=0"
"http://ja.wikipedia.org/wiki/イギリスの君主一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イギリスの君主一覧"
