"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24875378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/上野飛偉楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/京都シティハーフマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/仙台国際ハーフマラソン大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/保科光作","http://www.w3.org/2000/01/rdf-schema#label","保科光作"
"http://ja.dbpedia.org/resource/保科光作","http://www.w3.org/2000/01/rdf-schema#comment","保科 光作（ほしな こうさく、1984年8月31日 - ）は、日本の元陸上競技選手、現指導者。専門は長距離走。宮城県出身。東北高校、日本体育大学卒業。日清食品グループ陸上競技部でコーチを務めた後、2017年4月に慶應義塾大学競走部のヘッドコーチに就任。"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清食品グループ陸上競技部の人物"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/保科光作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北高等学校出身の人物"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageID",3439655
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageRevisionID",82745515
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清食品グループ陸上競技部の人物"
