"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q376379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ"
"http://ja.dbpedia.org/resource/カネット・スチャリタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://www.w3.org/2000/01/rdf-schema#label","プラワット・ナグヴァジャラ"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://www.w3.org/2000/01/rdf-schema#comment","プラワット・ナグヴァジャラ（Prawat Nagvajara、タイ語: ประวัติ นาควัชระ、1958年12月1日 - ）は、タイ王国の学者でクロスカントリースキーの選手である。彼はタイ王国史上唯一の冬季オリンピック代表として、2002年ソルトレークシティオリンピック及び2006年トリノオリンピックに出場した。もちろん、彼は両オリンピックでタイ王国の旗手を務めた。 ナグヴァジャラは首都のバンコクで育ち、10代の頃はロックバンドに所属していた。現在はアメリカ合衆国のドレクセル大学で電子工学の教授を務めている。ナグヴァジャラは、ケニア人として初めて冬季オリンピックに出場したクロスカントリースキー選手であるに触発されて冬季オリンピックへの参加を目指すようになったと述べている。 ソルトレークシティオリンピックのクロスカントリースキー競技では、ナグヴァジャラは30kmフリーに出場したが、途中で棄権した。また1.5kmスプリントでは、4分14秒55の記録で71人中68位に終わり、コスタリカのは上回ったものの、カメルーンのよりも下の順位であった。 トリノオリンピックのクロスカントリースキー競技では、15kmクラシカルで完走し、1時間7分15秒9のタイムで97位であった。"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crmwh"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコク出身の人物"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのクロスカントリースキー選手"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのオリンピック選手"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの学者"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageID",2346113
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageRevisionID",89911560
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・メニョリ"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのオリンピック選手"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレクセル大学"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコク出身の人物"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピック"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーロ・キンチ"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピック"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリースキー"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタリカ"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの学者"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのクロスカントリースキー選手"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ボイト"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/winterolympics2002/hi/english/other_skiing/newsid_1830000/1830682.stm"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/olympics/58060_oalone13.shtml"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courrierinternational.com/article.asp%3Fobj_id=60123"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/sport/2002/feb/08/olympicgames.winterolympics20021"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://badgerherald.com/oped/2002/02/21/unlikely_olympian_be.php"
"http://ja.dbpedia.org/resource/プラワット・ナグヴァジャラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
