"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://dbpedia.org/ontology/wikiPageID",4035361
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",90863853
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unknown"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:縦書き"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アメリカ海軍の弾道ミサイル原子力潜水艦?oldid=90863853&ns=10"
"http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/イーサン・アレン級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/オハイオ級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/コロンビア級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/ジェームズ・マディソン級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/ジョージ・ワシントン級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
"http://ja.dbpedia.org/resource/ラファイエット級原子力潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の弾道ミサイル原子力潜水艦"
