"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://wikidata.dbpedia.org/resource/Q11611025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/アマテラス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/アマテラス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/アーケードアーカイブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/吉田健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/2000/01/rdf-schema#label","聖戦士アマテラス"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/2000/01/rdf-schema#comment","『聖戦士アマテラス』(海外名『Soldier Girl Amazon』)とは、1986年に日本物産（ニチブツ）から発売されたアーケードゲーム。キャッチコピーは「緊急指令!脱獄者を全員逮捕せよ!君は脱獄者を何人逮捕できるか!」。"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーケードアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脱獄を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のアーケードゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本物産のゲームソフト"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageID",2007531
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageRevisionID",90298156
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田健志"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムスター_(ゲーム会社)"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物産"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードアーカイブス"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーケードアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脱獄を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本物産のゲームソフト"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のアーケードゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケード"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamster.co.jp/arcadearchives/ama.htm"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamster.co.jp/arcadearchives/switch/ama.htm"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://xmlns.com/foaf/0.1/name","聖戦士アマテラス"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/releaseDate",2022-06-23
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/releaseDate",2016-03-11
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖戦士アマテラス"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://xmlns.com/foaf/0.1/homepage","http://www.hamster.co.jp/arcadearchives/ama.htm"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/吉田健志"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/date",""
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/date","PS4"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/date","NSW"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/designer","永田"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/日本物産"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/director","永田"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/plat","アーケード [AC]"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/platforms",""
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/pub","日本物産"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://ja.dbpedia.org/property/title","聖戦士アマテラス"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/abstract","『聖戦士アマテラス』(海外名『Soldier Girl Amazon』)とは、1986年に日本物産（ニチブツ）から発売されたアーケードゲーム。キャッチコピーは「緊急指令!脱獄者を全員逮捕せよ!君は脱獄者を何人逮捕できるか!」。"
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://dbpedia.org/ontology/wikiPageLength",3802
"http://ja.dbpedia.org/resource/聖戦士アマテラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖戦士アマテラス?oldid=90298156&ns=0"
"http://ja.wikipedia.org/wiki/聖戦士アマテラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖戦士アマテラス"
