"subject","predicate","object"
"http://ja.dbpedia.org/resource/PSR_B1620-26_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_1257+12"
"http://ja.dbpedia.org/resource/アンドロメダ座ウプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_1257+12"
"http://ja.dbpedia.org/resource/パルサー・タイミング法によって発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_1257+12"
"http://ja.dbpedia.org/resource/パルサー惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_1257+12"
"http://ja.dbpedia.org/resource/惑星系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_1257+12"
"http://ja.dbpedia.org/resource/惑星質量天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_1257+12"
"http://ja.dbpedia.org/resource/PSR_1257+12","http://www.w3.org/2000/01/rdf-schema#label","PSR 1257+12"
"http://ja.dbpedia.org/resource/PSR_1257+12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lg86"
"http://ja.dbpedia.org/resource/PSR_1257+12","http://dbpedia.org/ontology/wikiPageID",1262783
"http://ja.dbpedia.org/resource/PSR_1257+12","http://dbpedia.org/ontology/wikiPageRevisionID",16633233
"http://ja.dbpedia.org/resource/PSR_1257+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSR_B1257+12"
"http://ja.dbpedia.org/resource/PSR_1257+12","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PSR_B1257+12"
"http://ja.dbpedia.org/resource/PSR_1257+12","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/PSR_1257+12","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PSR_1257+12?oldid=16633233&ns=0"
"http://ja.dbpedia.org/resource/PSR_1257+12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PSR_1257+12"
"http://ja.wikipedia.org/wiki/PSR_1257+12","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PSR_1257+12"
