"subject","predicate","object"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://www.w3.org/2000/01/rdf-schema#label","アテネオリンピック (1906年) における体操競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tylg"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://dbpedia.org/ontology/wikiPageID",3638870
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://dbpedia.org/ontology/wikiPageRevisionID",65188787
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年アテネオリンピックの体操競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1906年アテネオリンピックの体操競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アテネオリンピック_(1906年)_における体操競技"
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アテネオリンピック_(1906年)_における体操競技?oldid=65188787&ns=0"
"http://ja.wikipedia.org/wiki/アテネオリンピック_(1906年)_における体操競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アテネオリンピック_(1906年)_における体操競技"
