"subject","predicate","object"
"http://ja.dbpedia.org/resource/中井徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/宇山智哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/小部春美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/尾池厚之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/山野内勘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/森田宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/渡部康人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/灘中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/田中秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/田島淳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/香川剛廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://www.w3.org/2000/01/rdf-schema#label","TPP等政府対策本部"
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://dbpedia.org/ontology/wikiPageID",3891143
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://dbpedia.org/ontology/wikiPageRevisionID",71280091
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP政府対策本部"
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TPP政府対策本部"
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TPP等政府対策本部"
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/TPP等政府対策本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TPP等政府対策本部?oldid=71280091&ns=0"
"http://ja.wikipedia.org/wiki/TPP等政府対策本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TPP等政府対策本部"
