"subject","predicate","object"
"http://ja.dbpedia.org/resource/1853年の相撲","http://www.w3.org/2000/01/rdf-schema#label","1853年の相撲"
"http://ja.dbpedia.org/resource/1853年の相撲","http://www.w3.org/2000/01/rdf-schema#comment","1853年の相撲（1853ねんのすもう）は、1853年の相撲関係のできごとについて述べる。"
"http://ja.dbpedia.org/resource/1853年の相撲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の相撲"
"http://ja.dbpedia.org/resource/1853年の相撲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageID",3632567
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageRevisionID",89835331
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂相撲嘉永6年6月場所"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年の相撲"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸相撲嘉永6年11月場所"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸相撲嘉永6年2月場所"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳常吉"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1853年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/1853年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年のスポーツヘッダ"
"http://ja.dbpedia.org/resource/1853年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/1853年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/1853年の相撲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/abstract","1853年の相撲（1853ねんのすもう）は、1853年の相撲関係のできごとについて述べる。"
"http://ja.dbpedia.org/resource/1853年の相撲","http://dbpedia.org/ontology/wikiPageLength",758
"http://ja.dbpedia.org/resource/1853年の相撲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1853年の相撲?oldid=89835331&ns=0"
"http://ja.dbpedia.org/resource/1853年の相撲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1853年の相撲"
"http://ja.dbpedia.org/resource/本場所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年の相撲"
"http://wikidata.dbpedia.org/resource/Q48745250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1853年の相撲"
"http://ja.wikipedia.org/wiki/1853年の相撲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1853年の相撲"
