"subject","predicate","object"
"http://ja.dbpedia.org/resource/南アフリカ警察_(1913年-1994年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://www.w3.org/2000/01/rdf-schema#label","南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://www.w3.org/2000/01/rdf-schema#comment","南西アフリカ警察対不正規戦部隊は、南アフリカ統治下の南西アフリカに存在していた(SWAPOL)の準軍事組織。通称クーフト(アフリカーンス語: KOEVOET、バールの意味)、オペレーションK。対反乱(COIN)作戦に従事したが、1990年に南アフリカ政府と独立したナミビア政府との交渉で解散した。"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07282r"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察系特殊部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカの統治時代の南西アフリカ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の軍事"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピーター・ウィレム・ボータ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビア・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の特殊部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageID",3155436
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageRevisionID",91446623
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ解放人民運動"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小火器"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の特殊部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカの統治時代の南西アフリカ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット砲"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナス・サヴィンビ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の軍事"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ウィレム・ボータ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察系特殊部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMI_ガリル"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルース・スカウツ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ人民機構"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Swapol_tracker.jpg"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK_(機関銃)"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローデシア紛争"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民党_(南アフリカ)"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローデシア軍"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-47"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ国防軍"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバット・トラッキング"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バール_(工具)"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ警察_(1913年-1994年)"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビア・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア独立戦争"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスパー装甲兵員輸送車"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察特殊タスクフォース_(南アフリカ)"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ全面独立民族同盟"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ内戦"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバンボ人"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第32大隊_(南アフリカ)"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ領南西アフリカ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバンボ方言"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピーター・ウィレム・ボータ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動小銃"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク独立戦争"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ民族解放戦線"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側諸国"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK47"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://parabelllum.militaryblog.jp/e26701.html"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncode.syosetu.com/n9344z/10/"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
