"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q621422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/1984_(広告)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/GRAVITY_DAZE_2/重力的眩暈完結編:上層への帰還の果て、彼女の内宇宙に収斂した選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/Humanium_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/IDOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/KAMIYAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/KAMIYAMA","http://ja.dbpedia.org/property/受賞歴","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/Lyrical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/MIKIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/21:9アスペクト比","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/COGY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/ペペ・デラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/マキタスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/マツコとマツコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/メイシーズ・サンクスギヴィング・デイ・パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/ロイ・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/三和交通_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/三宅純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/三浦崇宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/不在着信の符丁化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/世界三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/並木浩士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/中尾浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/中村洋基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/佐々木圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/初音ミク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/初音ミクのメディア展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/半沢克夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/及川直彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/垂水佐敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/室井淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/小田桐昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/小関恭司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/岩崎富士男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/岩崎富士男","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/岩手日報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/恐れを知らぬ少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/振付稼業air:man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/本田哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
