"subject","predicate","object"
"http://ja.dbpedia.org/resource/イワオヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チセヌプリ"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/2000/01/rdf-schema#label","チセヌプリ"
"http://ja.dbpedia.org/resource/チセヌプリ","http://www.w3.org/2000/01/rdf-schema#comment","チセヌプリは、北海道岩内郡共和町と磯谷郡蘭越町とにまたがる標高1,134.2 mの火山である。ニセコ連峰東山系に位置し、ニセコ積丹小樽海岸国定公園内にある。二等三角点（点名「袴腰」）が設置されている。"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニセコ"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和町"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後志国"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニセコ積丹小樽海岸国定公園"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニセコ連峰の山"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/チセヌプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭越町の地理"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageID",2588084
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageRevisionID",92560247
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共和町"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶岩円頂丘"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭越町"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイスホルン"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトヌプリ"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仙沼"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層湿原"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩内郡"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道百名山"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屑なだれ"
"http://ja.dbpedia.org/resource/チセヌプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の火山"
