"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q211960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/(367943)_2012_DA14"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/2000/01/rdf-schema#label","(367943) 2012 DA14"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://www.w3.org/2000/01/rdf-schema#comment","(367943) 2012 DA14は、アテン群またはアティラ群に属する直径が約45 m程度の地球近傍小惑星の1つである。2012年2月23日にスペインので発見された。2012 DA14は珍しいL型小惑星であると考えられており、細長い形状をしている。自転周期は約9時間で、このサイズの小惑星にしては自転が比較的遅い。 2013年2月15日、2012 DA14は地表から地球半径の約4.3倍、すなわち27,700 kmという記録的な近さにまで地球に接近した。この地球への接近により、元々アポロ群に分類されていた軌道は大きく乱された。2012 DA14が地球に接近する約16時間前にロシア連邦のチェリャビンスク州へ隕石が大気圏へ突入しているが、隕石の落下方向と2012 DA14の接近方向は異なるため、両者は無関係であるとされている。"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年発見の天体"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アポロ群の小惑星"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球横断小惑星"
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://dbpedia.org/ontology/wikiPageID",2575584
"http://ja.dbpedia.org/resource/(367943)_2012_DA14","http://dbpedia.org/ontology/wikiPageRevisionID",92389114
