"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンティ","http://www.w3.org/2000/01/rdf-schema#label","コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://www.w3.org/2000/01/rdf-schema#comment","コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageID",3191362
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageRevisionID",88851735
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカナハート"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Conti"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルザ・ラ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアッキーノ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンティ公"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・バルトロメオ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランサムウェア"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・コンティ_(1994年生のサッカー選手)"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティ公"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・コンティ_(1977年生のサッカー選手)"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・コンティ_(バスケットボール選手)"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエレ・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・コンティ_(バレーボール選手)"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストラート"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/abstract","コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンティ"
"http://ja.dbpedia.org/resource/コンティ","http://dbpedia.org/ontology/wikiPageLength",918
"http://ja.dbpedia.org/resource/コンティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンティ?oldid=88851735&ns=0"
"http://wikidata.dbpedia.org/resource/Q407415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンティ"
"http://ja.dbpedia.org/resource/コンティ―","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティ"
"http://ja.dbpedia.org/resource/コンティ―","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンティ"
"http://ja.wikipedia.org/wiki/コンティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンティ"
