"subject","predicate","object"
"http://ja.dbpedia.org/resource/コダマの谷_王立大学騒乱劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青学舎"
"http://wikidata.dbpedia.org/resource/Q11609521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/群青学舎"
"http://ja.dbpedia.org/resource/このマンガを読め!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青学舎"
"http://ja.dbpedia.org/resource/コミックビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青学舎"
"http://ja.dbpedia.org/resource/入江亜季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青学舎"
"http://ja.dbpedia.org/resource/群青学舎","http://www.w3.org/2000/01/rdf-schema#label","群青学舎"
"http://ja.dbpedia.org/resource/群青学舎","http://www.w3.org/2000/01/rdf-schema#comment","『群青学舎』（ぐんじょうがくしゃ）は、入江亜季による漫画。エンターブレイン発行の『月刊コミックビーム』において2005年11月号から2008年11月号まで連載された。単行本は全4巻。全38話。"
"http://ja.dbpedia.org/resource/群青学舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/群青学舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックビーム"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageID",1263223
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageRevisionID",84849326
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江亜季"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックビーム"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックビーム"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックビーム"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.plala.or.jp/ali/"
"http://ja.dbpedia.org/resource/群青学舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/群青学舎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/群青学舎"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/abstract","『群青学舎』（ぐんじょうがくしゃ）は、入江亜季による漫画。エンターブレイン発行の『月刊コミックビーム』において2005年11月号から2008年11月号まで連載された。単行本は全4巻。全38話。"
"http://ja.dbpedia.org/resource/群青学舎","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/群青学舎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/群青学舎?oldid=84849326&ns=0"
"http://ja.dbpedia.org/resource/香川県立丸亀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青学舎"
"http://ja.wikipedia.org/wiki/群青学舎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/群青学舎"
