"subject","predicate","object"
"http://ja.dbpedia.org/resource/SRC15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/SRC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://wikidata.dbpedia.org/resource/Q11560791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/CORO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/リトアニア・ブシドー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/井上学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/大澤茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/宮下トモヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/山田哲也_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/戦極_Soul_of_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/春日井“寒天”たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/松本晃市郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/清水俊一","http://www.w3.org/2000/01/rdf-schema#label","清水俊一"
"http://ja.dbpedia.org/resource/清水俊一","http://www.w3.org/2000/01/rdf-schema#comment","清水 俊一（しみず しゅんいち、1985年1月31日 - ）は、日本の男性総合格闘家。東京都目黒区出身。宇留野道場所属。元Bushido FCフェザー級王者。 ZST時代「清水三兄弟」といわれた格闘家3人の長男。次男であり総合格闘家清水俊裕は実弟、三男の清水哲平は血縁ではあるが実弟ではない。"
"http://ja.dbpedia.org/resource/清水俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/清水俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキックボクサー"
"http://ja.dbpedia.org/resource/清水俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/清水俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/清水俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageID",2272606
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageRevisionID",92626415
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア・ブシドー協会"
