"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11495036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/天台座主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/後陽成天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/後陽成天皇","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/2000/01/rdf-schema#label","慈胤法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/2000/01/rdf-schema#comment","慈胤法親王（じいんほっしんのう、元和3年3月13日（1617年4月18日） - 元禄12年12月2日（1700年1月21日））は、江戸時代前期から中期にかけての法親王。父は後陽成天皇。母は土佐局。幼名は清宮。俗名は幸勝。法院号は常修院。"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の男性皇族"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後陽成天皇の子女"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年没"
"http://ja.dbpedia.org/resource/慈胤法親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1617年生"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageID",437988
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageRevisionID",87683565
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三千院"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日_(旧暦)"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の男性皇族"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
