"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/2000/01/rdf-schema#label","20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の動物学者"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の動物学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://dbpedia.org/ontology/wikiPageID",4077980
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://dbpedia.org/ontology/wikiPageRevisionID",76115618
"http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀アメリカ合衆国の動物学者?oldid=76115618&ns=14"
"http://ja.dbpedia.org/resource/Category:ゲリット・スミス・ミラーによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:ローザ・スミス＝アイゲンマンによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://wikidata.dbpedia.org/resource/Q30712659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:エドワード・S・モース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:エメット・リード・ダンによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:カール・H・アイゲンマンによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:レオナード・シュタイネガーによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/アイヴァン・サンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/アイヴァン・サンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/アリソン・ジョリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/アリソン・ジョリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/アレキザンダー・アガシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/アレキザンダー・アガシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/エドウィン・チャピン・スタークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/エドウィン・チャピン・スタークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/エドワード・S・モース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/エドワード・S・モース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/エドワード・ウィリアム・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/エドワード・ウィリアム・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/カロール・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/カロール・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ケイ・パナベイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ケイ・パナベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/サミュエル・ガーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/サミュエル・ガーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/サラ・ブラファー・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/サラ・ブラファー・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ジョン・ギューリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ジョン・ギューリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ジョージ・イヴリン・ハッチンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
