"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3636401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウゼンの戦い"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/2000/01/rdf-schema#label","クラウゼンの戦い"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://www.w3.org/2000/01/rdf-schema#comment","クラウゼンの戦い（クラウゼンのたたかい、ドイツ語: Gefecht bei Klausen）は、ポーランド継承戦争中の1735年10月25日、トリーア選帝侯領ので行われた戦闘。率いるフランス軍がフリードリヒ・ハインリヒ・フォン・ゼッケンドルフ率いるオーストリア軍を攻撃したが敗北し、ポーランド継承戦争における最後の大規模な戦闘となった。"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラインラント＝プファルツの歴史"
"http://ja.dbpedia.org/resource/クラウゼンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1735年のドイツ"
