"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR九州883系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://wikidata.dbpedia.org/resource/Q700028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/フィリピンの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/フイリマングース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/ベトナムの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/ベニスズメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/マツグミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/マユミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/マングローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ"
"http://ja.dbpedia.org/resource/メジロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メジロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/メジロ","http://www.w3.org/2000/01/rdf-schema#label","メジロ"
"http://ja.dbpedia.org/resource/メジロ","http://www.w3.org/2000/01/rdf-schema#comment","メジロ（目白・繍眼児、Zosterops japonicus）は、鳥綱スズメ目メジロ科メジロ属に分類される鳥類。"
"http://ja.dbpedia.org/resource/メジロ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zosterops_japonicus"
"http://ja.dbpedia.org/resource/メジロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c28_"
"http://ja.dbpedia.org/resource/メジロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メジロ科"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageID",78841
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageRevisionID",92642912
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類用語"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mejiro-oshi.jpg"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウグイス"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メジロ科"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態系"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨドリ"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密猟"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシ原"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本野鳥の会"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ティモール"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Passerine"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶯色"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハリン"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロ科"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥島_(八丈支庁)"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバキ"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治17年"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果物"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラウェシ島"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラワン島"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルッカ諸島"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・シュレーゲル"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼幅"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地鳴き"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切手"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥獣の保護及び管理並びに狩猟の適正化に関する法律"
"http://ja.dbpedia.org/resource/メジロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
