"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11333584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラワーショウ"
"http://ja.dbpedia.org/resource/勝彩也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーショウ"
"http://ja.dbpedia.org/resource/上方お笑い大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーショウ"
"http://ja.dbpedia.org/resource/Wヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーショウ"
"http://ja.dbpedia.org/resource/サカイ引越センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーショウ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://www.w3.org/2000/01/rdf-schema#label","フラワーショウ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://www.w3.org/2000/01/rdf-schema#comment","フラワーショウ（ふらわーしょう）は、松竹芸能に所属していた浪曲漫才トリオ。テーマ曲は「道頓堀行進曲」「〽 ようこそ～ 皆さま～ ご機嫌宜しゅう～。 歌って～ 笑って～ フラワーショウ～。 どうぞ～ 宜しく～ 願います～。」。1961年10月結成、2006年解散。"
"http://ja.dbpedia.org/resource/フラワーショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浪曲"
"http://ja.dbpedia.org/resource/フラワーショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いグループ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageID",727563
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageRevisionID",88755075
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヘイトリオ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方お笑い大賞"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華ゆり"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬱病"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョウサンズ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪曲漫才"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドリーム_(音楽ショウ)"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチパーマ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浪曲"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川ヒノデ・サクラ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田奈良千代"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方演芸会"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原五月"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方漫才大賞"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川ヒノデ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川ヒノデショウ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東文章・こま代"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いグループ"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音曲漫才"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀アワー"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界_(大阪)"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカイ引越センター"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
