"subject","predicate","object"
"http://ja.dbpedia.org/resource/LADYBUG_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコトシヤカ"
"http://ja.dbpedia.org/resource/LEO-NiNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコトシヤカ"
"http://ja.dbpedia.org/resource/S☆1_BASEBALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコトシヤカ"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/2000/01/rdf-schema#label","マコトシヤカ"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://www.w3.org/2000/01/rdf-schema#comment","「マコトシヤカ」は、LiSAの楽曲。作詞と作曲は田淵智也、編曲は江口亮が担当した。5thアルバム『LEO-NiNE』リリースにあたって、2020年8月24日にSACRA MUSICから先行配信された。"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ番組の主題歌"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
