"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/2000/01/rdf-schema#label","遊人"
"http://ja.dbpedia.org/resource/Category:遊人","http://dbpedia.org/ontology/wikiPageID",3343845
"http://ja.dbpedia.org/resource/Category:遊人","http://dbpedia.org/ontology/wikiPageRevisionID",91519495
"http://ja.dbpedia.org/resource/Category:遊人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/2004/02/skos/core#prefLabel","遊人"
"http://ja.dbpedia.org/resource/Category:遊人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:遊人?oldid=91519495&ns=14"
"http://ja.dbpedia.org/resource/PEACH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/PEACH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/ヴィジョナリイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/ヴィジョナリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/個人授業_(遊人の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/個人授業_(遊人の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/学園天国_(遊人の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/学園天国_(遊人の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/校内写生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/校内写生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/桜通信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/桜通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/遊人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/遊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/ANGEL_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/ANGEL_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/Fruit_Punch_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊人"
"http://ja.dbpedia.org/resource/Fruit_Punch_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊人"
"http://wikidata.dbpedia.org/resource/Q24870459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:遊人"
