"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3060593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/CryoSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/SERVIS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/SERVIS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/ユーロコット","http://www.w3.org/2000/01/rdf-schema#label","ユーロコット"
"http://ja.dbpedia.org/resource/ユーロコット","http://www.w3.org/2000/01/rdf-schema#comment","ユーロコット（英: Eurockot Launch Services GmbH）は低軌道へ人工衛星を打ち上げる商用サービス会社（launch service provider）。1995年にドイツのEADSが51%、ロシアのクルニチェフ国家研究生産宇宙センターが49%の出資をして設立された合弁企業である。 ロケットにはロコットが使用され、射場にはプレセツク宇宙基地の専用打ち上げ施設が使用されている。2003年、2010年には日本の人工衛星、SERVIS-1とSERVIS-2の打ち上げを行っている。"
"http://ja.dbpedia.org/resource/ユーロコット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5_fm"
"http://ja.dbpedia.org/resource/ユーロコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空宇宙企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケット打ち上げ企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの航空宇宙企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageID",2112611
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageRevisionID",53759299
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス・グループ"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルニチェフ国家研究生産宇宙センター"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコット"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケット打ち上げ企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SERVIS-1"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SERVIS-2"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空宇宙企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの航空宇宙企業"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurockot.com/"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/abstract","ユーロコット（英: Eurockot Launch Services GmbH）は低軌道へ人工衛星を打ち上げる商用サービス会社（launch service provider）。1995年にドイツのEADSが51%、ロシアのクルニチェフ国家研究生産宇宙センターが49%の出資をして設立された合弁企業である。 ロケットにはロコットが使用され、射場にはプレセツク宇宙基地の専用打ち上げ施設が使用されている。2003年、2010年には日本の人工衛星、SERVIS-1とSERVIS-2の打ち上げを行っている。"
"http://ja.dbpedia.org/resource/ユーロコット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーロコット"
"http://ja.dbpedia.org/resource/ユーロコット","http://dbpedia.org/ontology/wikiPageLength",544
"http://ja.dbpedia.org/resource/ユーロコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーロコット?oldid=53759299&ns=0"
"http://ja.dbpedia.org/resource/ロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/ロコット","http://ja.dbpedia.org/property/運用機関","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/ロシアの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.dbpedia.org/resource/アリラン3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロコット"
"http://ja.wikipedia.org/wiki/ユーロコット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーロコット"
