"subject","predicate","object"
"http://ja.dbpedia.org/resource/バサルワ族","http://www.w3.org/2000/01/rdf-schema#label","バサルワ族"
"http://ja.dbpedia.org/resource/バサルワ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2x2"
"http://ja.dbpedia.org/resource/バサルワ族","http://dbpedia.org/ontology/wikiPageID",2213821
"http://ja.dbpedia.org/resource/バサルワ族","http://dbpedia.org/ontology/wikiPageRevisionID",34509724
"http://ja.dbpedia.org/resource/バサルワ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン人"
"http://ja.dbpedia.org/resource/バサルワ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サン人"
"http://ja.dbpedia.org/resource/バサルワ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バサルワ族"
"http://ja.dbpedia.org/resource/バサルワ族","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/バサルワ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バサルワ族?oldid=34509724&ns=0"
"http://ja.wikipedia.org/wiki/バサルワ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バサルワ族"
