"subject","predicate","object"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:トム・ソーヤーの冒険","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:呪術廻戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:NARUTO_-ナルト-","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:あしながおじさん","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:オリバー・ツイスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:シンデレラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:ハリー・ポッターシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:ピーター・パン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://www.w3.org/2000/01/rdf-schema#label","孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://dbpedia.org/ontology/wikiPageID",4463096
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",89206883
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:主人公別作品"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:孤児院を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:孤児を主人公とした作品?oldid=89206883&ns=14"
"http://ja.dbpedia.org/resource/Category:孤児院を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:白雪姫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/フレネミー_〜どぶねずみの街〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/フレネミー_〜どぶねずみの街〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/フードファイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/フードファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ブッチギレ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ブッチギレ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/リコリス・リコイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
