"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年レスリング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1999年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2003年バレーボール女子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2003年バレーボール女子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2005年バスケットボール女子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2005年バスケットボール女子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバスケットボール競技・世界最終予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバスケットボール競技・世界最終予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技・女子欧州予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技・女子欧州予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・女子ヨーロッパ予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・女子ヨーロッパ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/第2回世界U23女子バレーボール選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/第2回世界U23女子バレーボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/2000/01/rdf-schema#label","アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://dbpedia.org/ontology/wikiPageID",3779131
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://dbpedia.org/ontology/wikiPageRevisionID",68246562
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ競技大会_(都市別)"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンカラの歴史"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#prefLabel","アンカラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンカラのスポーツ競技大会?oldid=68246562&ns=14"
"http://wikidata.dbpedia.org/resource/Q13476066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンカラのスポーツ競技大会"
