"subject","predicate","object"
"http://ja.dbpedia.org/resource/次課長","http://www.w3.org/2000/01/rdf-schema#label","次課長"
"http://ja.dbpedia.org/resource/次課長","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brcxj"
"http://ja.dbpedia.org/resource/次課長","http://dbpedia.org/ontology/wikiPageID",464927
"http://ja.dbpedia.org/resource/次課長","http://dbpedia.org/ontology/wikiPageRevisionID",4735273
"http://ja.dbpedia.org/resource/次課長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長課長"
"http://ja.dbpedia.org/resource/次課長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/次長課長"
"http://ja.dbpedia.org/resource/次課長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/次課長"
"http://ja.dbpedia.org/resource/次課長","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/次課長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/次課長?oldid=4735273&ns=0"
"http://ja.wikipedia.org/wiki/次課長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/次課長"
