"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q139497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)"
"http://ja.dbpedia.org/resource/イドロ・ケベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/2000/01/rdf-schema#label","ウエストマウント (ケベック州)"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/2000/01/rdf-schema#comment","ウエストマウント（Westmount）は、カナダのケベック州のにある都市。モントリオール市に囲まれた独立した自治体となっている。2016年の統計で人口は20,312人、面積は4.04 平方キロメートルと非常に小さな自治体である。"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zq0"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の都市"
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://dbpedia.org/ontology/wikiPageID",2768454
"http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)","http://dbpedia.org/ontology/wikiPageRevisionID",82200961
