"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11532304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/北区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/北白川宮能久親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/国際結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/帝国大学農科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/東京山林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/東京農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/松野クララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/松野礀","http://www.w3.org/2000/01/rdf-schema#label","松野礀"
"http://ja.dbpedia.org/resource/松野礀","http://www.w3.org/2000/01/rdf-schema#comment","松野 礀（まつの はざま / かん、1846年（弘化3年）- 1908年（明治41年）5月14日）は、日本の林学者。林学教育者。東京山林学校の初代校長で、日本の山林科学、林学確立のため学校の必要性を訴え学校開設、この分野の発展に尽した。"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農林学校の教員"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の林学者"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/松野礀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本山林会の人物"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageID",1577805
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageRevisionID",85472587
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京山林学校"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の林学者"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院農学生命科学研究科・農学部"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務卿"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷従道"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本山林会の人物"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農林学校"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北白川宮能久親王"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農林学校の教員"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野クララ"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林学者"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a.u-tokyo.ac.jp/history/history1.html"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www012.upp.so-net.ne.jp/yomehoti/kenkyu/daiken.html"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanrinkai.or.jp/message/matsunohazama/"
"http://ja.dbpedia.org/resource/松野礀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Agri-stub"
"http://ja.dbpedia.org/resource/松野礀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松野礀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京大学総長"
"http://ja.dbpedia.org/resource/松野礀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松野礀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/abstract","松野 礀（まつの はざま / かん、1846年（弘化3年）- 1908年（明治41年）5月14日）は、日本の林学者。林学教育者。東京山林学校の初代校長で、日本の山林科学、林学確立のため学校の必要性を訴え学校開設、この分野の発展に尽した。"
"http://ja.dbpedia.org/resource/松野礀","http://dbpedia.org/ontology/wikiPageLength",1543
"http://ja.dbpedia.org/resource/松野礀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松野礀?oldid=85472587&ns=0"
"http://ja.dbpedia.org/resource/松野礀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松野礀"
"http://ja.dbpedia.org/resource/林学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/林学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/長松幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/長松篤棐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/松野はざま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野礀"
"http://ja.dbpedia.org/resource/松野はざま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松野礀"
"http://ja.wikipedia.org/wiki/松野礀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松野礀"
