"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オハイオ州の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://www.w3.org/2000/01/rdf-schema#label","オハイオ州の建築物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の建築物_(州別)"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","オハイオ州の建築物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://dbpedia.org/ontology/wikiPageID",2973182
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",51450710
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:オハイオ州の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オハイオ州の建築物?oldid=51450710&ns=14"
"http://ja.dbpedia.org/resource/Category:オハイオ州の空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/Category:クリーブランドの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/Category:シンシナティの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/シダーポイント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/シダーポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/デービス・ベッセ原子力発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://ja.dbpedia.org/resource/デービス・ベッセ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
"http://wikidata.dbpedia.org/resource/Q6960381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オハイオ州の建築物"
