"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2000/01/rdf-schema#label","マップス"
"http://ja.dbpedia.org/resource/Category:マップス","http://dbpedia.org/ontology/wikiPageID",2576934
"http://ja.dbpedia.org/resource/Category:マップス","http://dbpedia.org/ontology/wikiPageRevisionID",73470176
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:月刊コミックNORA"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:GA文庫"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長谷川裕一"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメディア"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:FlexComixブラッド"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/2004/02/skos/core#prefLabel","マップス"
"http://ja.dbpedia.org/resource/Category:マップス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マップス?oldid=73470176&ns=14"
"http://ja.dbpedia.org/resource/マップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップス_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップス_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップス_ネクストシート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップス_ネクストシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップスの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マップス"
"http://ja.dbpedia.org/resource/マップスの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マップス"
"http://wikidata.dbpedia.org/resource/Q9525338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マップス"
