"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/3,4-メチレンジオキシアンフェタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/5月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/5月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/6月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/6月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ADME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/BioRxiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/DMMほけんpresents_播戸竜二のバン!バン!バン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/DrugBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/Embase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/PK/PDモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/PiHKAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/PiHKAL","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/吸入麻酔薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://wikidata.dbpedia.org/resource/Q128406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/1000人ゲノムプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/11月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/TiHKAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/TiHKAL","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/USMLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/Women_in_Technology_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/てんかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アセチルサリチル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アブー・アル＝カースィム・アッ＝ザフラウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アメリカ合衆国の医学教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アルビド・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アルフレッド・ギルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アルフレッド・ギルマン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アロステリック調節因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アントン・フォン・シュテルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/アンドロメダ病原体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/イブン・ジュルジュル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ウィキペディアの健康情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ウィルバー・スコヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ウルフ・スファンテ・フォン・オイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/エリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/オットー・レーヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/オットー・レーヴィ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/オージェ・ギスラン・ド・ブスベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/カルシウム拮抗剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ガートルード・エリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ガーナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/キネティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ギャスパール・ボアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/クラック・コカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/クンストカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/グリチルリチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/コウノメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/コルネイユ・ハイマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/コロン分類法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/サフランの取引と利用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/シェレバングラ農科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/シクロオキシゲナーゼ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/シルトプロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジェローム・カール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジェローム・カール","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジェンケム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジェームス・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジェームス・ブラック","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジメタクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジャコポ・デ・ドンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジョナサン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジョン・ハーサニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジョン・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ジョン・ベーン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/タマム・シュッド事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/タルトゥ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ダニエル・ボベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ダニエル・ボベット","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬理学"
