"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q487582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/12月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/1949年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/フォンニィ・フォンニャットの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/保導連盟事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/兪海濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/共匪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/匪賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/大量虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/大韓民国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/朝鮮戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/李承晩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/済州島四・三事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/第一共和国_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/聞慶市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://www.w3.org/2000/01/rdf-schema#label","聞慶虐殺事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://www.w3.org/2000/01/rdf-schema#comment","聞慶虐殺事件（ムンギョンぎゃくさつじけん/ぶんけいぎゃくさつじけん）とは、1949年12月24日に大韓民国慶尚北道聞慶郡（現：聞慶市）で韓国軍が共匪に協力したなどとして非武装の住民88人を虐殺し、共匪の犯行としていた事件。"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2tjg"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反共主義"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家賠償請求訴訟"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年の大韓民国"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国における大量虐殺"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国による大量虐殺"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年12月"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:粛清"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年の虐殺"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政治的抑圧"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageID",2009138
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageRevisionID",90708669
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年の大韓民国"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国陸軍"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家賠償"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カティンの森事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反共主義"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国における大量虐殺"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国による大量虐殺"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国軍"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶市"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年の虐殺"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
