"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー"
"http://ja.dbpedia.org/resource/アルノルト・トップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー"
"http://ja.dbpedia.org/resource/ゾースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー"
"http://ja.dbpedia.org/resource/ハム_(ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー"
"http://ja.dbpedia.org/resource/ライネ_(ミュンスターラント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・モルグナー"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム・モルグナー（Wilhelm Morgner 、1891年1月27日 - 1917年8月16日）はドイツの画家である。北ドイツ、ブレーメン近くのヴォルプスヴェーデの芸術家村で活動した画家の一人であり、「表現主義」の画家であった。第一次世界大戦で戦死した。"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦で戦死した人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルトライン＝ヴェストファーレン州出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageID",3958422
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageRevisionID",88367240
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青騎士"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦で戦死した人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・モルグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
