"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2698100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイフィンガーガエル"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://www.w3.org/2000/01/rdf-schema#label","アイフィンガーガエル"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://www.w3.org/2000/01/rdf-schema#comment","アイフィンガーガエル (Chirixalus eiffingeri) は、アオガエル科（Kurixalus 属とする説もあり）に分類されるカエル。別名ホネナガキガエル。日本で唯一子育てをするカエルである。"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4515"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アオガエル科"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageID",1546912
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageRevisionID",66848130
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体長"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイフィンガーガエル属"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Frog"
"http://ja.dbpedia.org/resource/アイフィンガーガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Neobatrachia"
