"subject","predicate","object"
"http://ja.dbpedia.org/resource/NC-17指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://wikidata.dbpedia.org/resource/Q1413936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/1973年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/アダルトアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/アニメーションの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/アメリカン・コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/イッチー&スクラッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/エロティック・アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/グリン・ターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://www.w3.org/2000/01/rdf-schema#label","フリッツ・ザ・キャット"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://www.w3.org/2000/01/rdf-schema#comment","フリッツ・ザ・キャット（Fritz the Cat）は、アメリカ合衆国の漫画家ロバート・クラムが執筆したアンダーグラウンド・コミックスであり、その主人公である架空の猫のキャラクターの名前である。フリッツ・ザ・キャットは1960年代のアンダーグラウンドコミックス・ムーブメントの全盛期に出版され、この漫画を題材とした映画が2本作られた。"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m4c0"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の著作家"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エロティック・アニメーション"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のアニメ映画"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風刺漫画"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメコミ作品"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ映画"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageID",1719943
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageRevisionID",90981059
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメコミ作品"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッピー"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタグラフィックス"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・インターナショナル・ピクチャーズ"
"http://ja.dbpedia.org/resource/フリッツ・ザ・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性の革命"
