"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1315711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・セミノール"
"http://ja.dbpedia.org/resource/フロリダ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・セミノール"
"http://ja.dbpedia.org/resource/ブラック・インディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・セミノール"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://www.w3.org/2000/01/rdf-schema#label","ブラック・セミノール"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://www.w3.org/2000/01/rdf-schema#comment","ブラック・セミノール(Black Seminole)は、早ければ1600年代の後半から、サウスカロライナ州とジョージア州の南部、大西洋岸一帯から、フロリダの荒野に逃げ込んだ逃亡奴隷(マルーン)の子孫である。逃亡奴隷たちは、同時期にフロリダに逃げ込んだ様々なインディアンの集団と一緒になった。その２つの集団が一緒になり、多民族、多人種の同盟としてセミノール部族を形成した。今日、ブラック・セミノールの子孫たちは、オクラホマ州とテキサス州、バハマとメキシコ北部の村落にまだ住んでいる。19世紀のフロリダの「ブラック・セミノール」たちは、彼らの敵である白人のアメリカ人には「セミノール・ニグロ」と呼ばれ、他のインディアンからは「ブラック・ピープル」と呼ばれた。"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nvt_"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奴隷制"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageID",756129
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageRevisionID",77928542
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abraham-black-sem.jpg"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン準州"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシオーラ"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントオーガスティン"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・インディアン"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンピン・ザ・ブルーム"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンツー"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク条約_(1790年)"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fort_Mose_Historic_State_Park"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハマ諸島"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ・ローカントリー"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロス島_(バハマ)"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラ人"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳鉢"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコギ語族"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラ語"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーセ砦"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン領フロリダ"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Brackettville,_Texas"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハマ"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーン"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ5世_(スペイン王)"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー・ソルジャー"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷制度"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
