"subject","predicate","object"
"http://ja.dbpedia.org/resource/二度目の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわって"
"http://ja.dbpedia.org/resource/二度目の恋","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/さわって"
"http://ja.dbpedia.org/resource/藤田麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわって"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/2000/01/rdf-schema#label","さわって"
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/2000/01/rdf-schema#comment","『さわって』は、2010年1月13日に発売されたシンガーソングライター、藤田麻衣子の3枚目のオリジナルフルアルバム。"
"http://ja.dbpedia.org/resource/さわって","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のアルバム"
"http://ja.dbpedia.org/resource/さわって","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤田麻衣子のアルバム"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageID",2001506
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageRevisionID",84771780
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二度目の恋"
