"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ地下鉄計画"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://www.w3.org/2000/01/rdf-schema#label","シンシナティ地下鉄計画"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://www.w3.org/2000/01/rdf-schema#comment","シンシナティ地下鉄 (シンシナティちかてつ、Cincinnati Subway) は、1920年代にアメリカ合衆国オハイオ州シンシナティで建設が行なわれていた地下鉄路線。建設資金の枯渇によって建設が無期限中断され、2017年現在も未成線としてトンネルだけが残っている。"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xkyh"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の計画"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の鉄道事業者"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の鉄道"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティの交通"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageID",372908
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageRevisionID",81607588
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複々線"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運河"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cincinnati_Subway_Entrance_01_2005_10_22.JPG"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の計画"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未成線"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の鉄道事業者"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の鉄道"
