"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12761281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/ジョナサン・ワイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/ハンドリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/古物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買","http://www.w3.org/2000/01/rdf-schema#label","故買"
"http://ja.dbpedia.org/resource/故買","http://www.w3.org/2000/01/rdf-schema#comment","故買（こばい）は、顧客から買い取りや交換を求められた品物が盗品であることを知りながら、その品物を買い取りまたは交換する行為のことである。窩主買い（けいずかい）ともいう。この行為を行う者のことを故買人（こばいにん）、故買屋、故買商、窩主（かしゅ）ともいう。 日本においては、刑法第39章で規定される盗品等関与罪（1995年に贓物罪から改正）により、処罰の対象となる。"
"http://ja.dbpedia.org/resource/故買","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:窃盗"
"http://ja.dbpedia.org/resource/故買","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/故買","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織的犯罪活動"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageID",4124074
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageRevisionID",77252251
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行商"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚤の市"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法_(日本)"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質屋"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:窃盗"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ワイルド"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組織的犯罪活動"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗品等関与罪"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトマーケット"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贓物"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符牒"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密輸"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露天商"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古物"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モル・フランダーズ"
"http://ja.dbpedia.org/resource/故買","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/故買","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
