"subject","predicate","object"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://www.w3.org/2000/01/rdf-schema#label","N・W・ホルト"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://www.w3.org/2000/01/rdf-schema#comment","N・W・ホルト（N. W. Holt、1836年頃 ‐ 没年不詳）は、明治時代にお雇い外国人として来日したアメリカ合衆国の建築技術者である。"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日アメリカ人"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開拓使の人物"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の技術者"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の人物"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://dbpedia.org/ontology/wikiPageID",4087210
"http://ja.dbpedia.org/resource/N・W・ホルト","http://dbpedia.org/ontology/wikiPageRevisionID",76972172
"http://ja.dbpedia.org/resource/N・W・ホルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓使"
"http://ja.dbpedia.org/resource/N・W・ホルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
