"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/ガトー級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/キャピタイン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/シーオウル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/シーフォックス_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/スレッシャー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/ソードフィッシュ_(サーゴ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/ハッド_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/パファー_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パファー_(潜水艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","パファー (潜水艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","パファー (USS Puffer, SS-268) は、アメリカ海軍の潜水艦。ガトー級潜水艦の一隻。艦名は空気で体を膨らませるフグに因む。なお、退役から23年後にスタージョン級原子力潜水艦10番艦として2代目パファー (SSN-652)が就役している。"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045g8h"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガトー級潜水艦"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1147281
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91364515
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラーニャ_(潜水艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲射撃"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブリラ_(潜水艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーク島"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥型水雷艇"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芙蓉_(駆逐艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リザードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンバワ島"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄本島"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ諸島"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマントル_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹雪型駆逐艦"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガ_(CV-3)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Puffer;0826801.jpg"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拿捕"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプラ港"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足摺_(軽質油運搬艦)"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン海峡"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ沖海戦"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブツ海峡"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_oiler_Ashizuri_in_1943.jpg"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ湾"
"http://ja.dbpedia.org/resource/パファー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウィタウィ州"
