"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://www.w3.org/2000/01/rdf-schema#label","北海道大学工学部"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://dbpedia.org/ontology/wikiPageID",3814632
"http://ja.dbpedia.org/resource/北海道大学工学部","http://dbpedia.org/ontology/wikiPageRevisionID",82440488
"http://ja.dbpedia.org/resource/北海道大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道大学工学部"
"http://ja.dbpedia.org/resource/北海道大学工学部","http://dbpedia.org/ontology/wikiPageLength",55
"http://ja.dbpedia.org/resource/北海道大学工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道大学工学部?oldid=82440488&ns=0"
"http://ja.dbpedia.org/resource/ビー・ユー・ジーDMG森精機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/三上隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/中山恒義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/中島武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/中村雅知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/丹保憲仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/丹保憲仁","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/二宮博正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/井上一郎_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/伊福部達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/伊藤博之_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/伊藤正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/伹野茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/佐々木眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/佐々木紫郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
