"subject","predicate","object"
"http://ja.dbpedia.org/resource/NARグランプリサラブレッド2歳最優秀馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/OROターフスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/やまびこ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/オパールカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/クラスターカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/コパノジングー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/コパノジングー","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/ハニーパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/パワースポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/ビギナーズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/フェブラリーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/フルールカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/マイルグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/ラブイズブーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/ラブイズブーシェ","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/兵庫ジュニアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/函館記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/名古屋でら馬スプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/小田切光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/日高賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/東京スプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/栗駒賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/武豊の重賞勝利一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/竹村健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/第36回フェブラリーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/習志野きらっとスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/船橋記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祥晃"
"http://ja.dbpedia.org/resource/小林祥晃","http://www.w3.org/2000/01/rdf-schema#label","小林祥晃"
"http://ja.dbpedia.org/resource/小林祥晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/小林祥晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬主"
"http://ja.dbpedia.org/resource/小林祥晃","http://dbpedia.org/ontology/wikiPageID",1041766
"http://ja.dbpedia.org/resource/小林祥晃","http://dbpedia.org/ontology/wikiPageRevisionID",67141458
