"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Chageの音道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/D-51のNO_MORE_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DAY_BREAK_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DOCOMO_DREAM_CALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DOCOMO_Hits_from_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Day_by_Day_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Delicious!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Delicious!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DoCoMo_MUSIC_4U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DoCoMo_MUSIC_4U","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DoCoMo_THANK_YOU_4_THE_MUSIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/DoCoMo_THANK_YOU_4_THE_MUSIC","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Dorlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/EXILE_EX-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Eyes_on_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/FM_Radio_Shopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/FMさわやかスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/FMナイトストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/FMヤングスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/FM歌謡アベニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/FUTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/F_(エフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Face_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Flavor-Flavor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Flowers_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/From_Athlete!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/From_INI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/GENERATIONSのGENETALK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/GODA_USA_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/GODA_USA_COLLECTION","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/GOOD_MORNING_&_GOOD_MUSIC_786・SUPER_MEDIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/GOOD_MORNING_&_GOOD_MUSIC_786・SUPER_MEDIO","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/GREENTERIOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Good-Track!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/HITS_ONE_PREMIUM_powered_by_Billboard_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/HOME_MADE_家族のRADIOCATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Happy四国_presents_四星球のハッピーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Happy四国_presents_四星球のハッピーアワー","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Heavy_Metal_Syndicate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Hello!My_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Hello!My_Town","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/HiHi_Jetsのラジオだじぇっつ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/I-dio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JA全農_COUNTDOWN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JET_STREAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JFNニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JFN共通ジングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JOY-U・CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JOY-U・CLUB","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JOY-U・CLUB","http://ja.dbpedia.org/property/3放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/JOY-U・CLUB","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Jazz_Reminiscence","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/Joint&Jam_〜global_dance_traxx〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
