"subject","predicate","object"
"http://ja.dbpedia.org/resource/インド正教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インド正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/Category:インドにあるキリスト教の教会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/2000/01/rdf-schema#label","インドのキリスト教"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のキリスト教"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのキリスト教"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの宗教"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/2004/02/skos/core#prefLabel","インドのキリスト教"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://dbpedia.org/ontology/wikiPageID",2832553
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://dbpedia.org/ontology/wikiPageRevisionID",82499387
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:インドのキリスト教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドのキリスト教?oldid=82499387&ns=14"
"http://ja.dbpedia.org/resource/Category:インド派遣宣教師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/Category:マザー・テレサ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インドにおける非カルケドン派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インドにおける非カルケドン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インドのカトリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インドのカトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インドの諸言語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インドの諸言語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インド東北部の諸語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/インド東北部の諸語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/カンナダ語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/カンナダ語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/コンカニ語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/コンカニ語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/タミル語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/タミル語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/テルグ語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/テルグ語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/トマス派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/トマス派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
"http://ja.dbpedia.org/resource/ヒンディ語・ウルドゥー語訳聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのキリスト教"
