"subject","predicate","object"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/2000/01/rdf-schema#label","Growing growing"
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/2000/01/rdf-schema#comment","growing growingは、かつてよしもとクリエイティブ・エージェンシーに所属していた男女お笑いコンビ。2015年解散。 東京NSC14期生だが、それ以前にはよしもとNSCジュニアコースにも通っていた。"
"http://ja.dbpedia.org/resource/Growing_growing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男女お笑いコンビ"
"http://ja.dbpedia.org/resource/Growing_growing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageID",3433287
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageRevisionID",88655438
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作画"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわよくば_(お笑い)"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男女お笑いコンビ"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメボシエンジン"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO血液型"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0.03秒_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンレンサイ"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親方"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイタク"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ☆忍者"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆきち先生"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソンズ_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相席スタート"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチエイジ徳泉"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上虫歯二本"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保町花月"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイビーギャング"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解散"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソドム"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なめたらいかんぜよ。MARI"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンキンタン"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/Growing_growing","http://xmlns.com/foaf/0.1/name","growing growing"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/Growing_growing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Growing_growing"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/wikify","--07-28"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/コンビ名","growing growing"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/ネタ作成者","本橋朋也"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/メンバー","鈴木公美子"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/メンバー","本橋朋也"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/出典の明記","--06-09"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/出身","NSC東京校14期"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ウメボシエンジン"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ネルソンズ_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/0.03秒_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ザ☆忍者"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/あわよくば_(お笑い)"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/シンレンサイ"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/井上虫歯二本"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ベイビーギャング"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/親方"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/なめたらいかんぜよ。MARI"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/相席スタート"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/アンチエイジ徳泉"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/マンキンタン"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ソドム"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ダイタク"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ゆきち先生"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/孤立",2017
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/特筆性","--06-09"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/現在の活動状況","解散（鈴木はピンで活動）"
"http://ja.dbpedia.org/resource/Growing_growing","http://ja.dbpedia.org/property/解散年",2015
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/abstract","growing growingは、かつてよしもとクリエイティブ・エージェンシーに所属していた男女お笑いコンビ。2015年解散。 東京NSC14期生だが、それ以前にはよしもとNSCジュニアコースにも通っていた。"
"http://ja.dbpedia.org/resource/Growing_growing","http://dbpedia.org/ontology/wikiPageLength",1877
"http://ja.dbpedia.org/resource/Growing_growing","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Growing_growing?oldid=88655438&ns=0"
"http://ja.dbpedia.org/resource/吉本総合芸能学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Growing_growing"
"http://wikidata.dbpedia.org/resource/Q24870906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Growing_growing"
"http://ja.wikipedia.org/wiki/Growing_growing","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Growing_growing"
