"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1341049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/2000/01/rdf-schema#label","ニード・フォー・スピード ポルシェ・アンリーシュド"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/2000/01/rdf-schema#comment","『ニード・フォー・スピード ポルシェ・アンリーシュド』 (Need for Speed: Porsche Unleashed)略称NFSPUはが開発し2000年3月24日エレクトロニック・アーツが発売したレースゲーム。他のニード・フォー・スピード シリーズとは異なりポルシェ・アンリーシュドの登場車両は、1950年から2000年までのポルシェ社のスポーツカーのみ登場する。このゲームは、ポルシェとその車に関しての幅広い情報を持っている事で有名である。"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q69_"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニード・フォー・スピード"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageID",585956
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageRevisionID",82351279
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニード・フォー・スピード"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAカナダ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカー"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427030025/http:/www.japan.ea.com/archive/nfs_porsche/"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://xmlns.com/foaf/0.1/name","ニード・フォー・スピード ポルシェ・アンリーシュド"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_ポルシェ・アンリーシュド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
