"subject","predicate","object"
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://www.w3.org/2000/01/rdf-schema#label","24時間テレビ～愛は地球を救う～"
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngpz4"
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://dbpedia.org/ontology/wikiPageID",2259541
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://dbpedia.org/ontology/wikiPageRevisionID",35526677
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/24時間テレビ～愛は地球を救う～"
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/24時間テレビ～愛は地球を救う～?oldid=35526677&ns=0"
"http://ja.wikipedia.org/wiki/24時間テレビ～愛は地球を救う～","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/24時間テレビ～愛は地球を救う～"
