"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4833788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://www.w3.org/2000/01/rdf-schema#label","ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://www.w3.org/2000/01/rdf-schema#comment","ブリティッシュ・コロンビア・ロール（英語: British Columbia roll, B.C. roll）は、焼きサケとキュウリを巻いた巻き寿司の一種である。しばしば甘たれで味付けしたサケが用いられる。サケにマヨネーズの組み合わせなど、多くのバリエーションが存在する。 ブリティッシュコロンビア州は、タイヘイヨウサケの産地として有名なことから、その名がついた。ブリティッシュコロンビアの多くの寿司チェーン店でメニューの一つとして提供されている。 1974年に、バンクーバーを拠点に活動した日本人寿司職人東條英員が、西海岸では、アナゴを入手することが困難であることから、その代用としてサケを用いたのが起源である。"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巻き寿司"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの食文化"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュウリ料理"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サケ料理"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageID",3276662
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageRevisionID",88595476
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サケ料理"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの食文化"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨネーズ"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュウリ料理"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條英員"
