"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・グラマッテ"
"http://ja.dbpedia.org/resource/1897年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・グラマッテ"
"http://ja.dbpedia.org/resource/1929年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・グラマッテ"
"http://ja.dbpedia.org/resource/1月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・グラマッテ"
"http://ja.dbpedia.org/resource/ソフィー＝カルメン・エックハルト＝グラマッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・グラマッテ"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/2000/01/rdf-schema#label","ヴァルター・グラマッテ"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルター・グラマッテ（Walter Gramatté, *1897年1月8日 ベルリン – †1929年2月9日 ハンブルク）はドイツ表現主義の画家。 マジック・リアリズムを特徴とする、キリスト教的な救済願望と神秘主義的な自然観による表現の油彩画で知られるが、その他にいくつかの自画像も遺している。その創作は戦争体験と病気の傷痕が刻み込まれていた。最初の妻と別れた後、1920年にヴァイオリニスト・作曲家のソーニャ・フリートマン＝コチェフスカヤと結婚して彼女の絵を多く残す。だが1929年に腸結核により33歳で夭逝した。"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkld0"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://dbpedia.org/ontology/deathDate",1929-02-09
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ表現主義の画家"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの画家"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://dbpedia.org/ontology/wikiPageID",1573291
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://dbpedia.org/ontology/wikiPageRevisionID",82807387
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/ヴァルター・グラマッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
