"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10895227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冬瓜盅"
"http://ja.dbpedia.org/resource/冬瓜盅","http://www.w3.org/2000/01/rdf-schema#label","冬瓜盅"
"http://ja.dbpedia.org/resource/冬瓜盅","http://www.w3.org/2000/01/rdf-schema#comment","冬瓜盅（とうがんちゅう、トンクワチョン）は、中国の広東料理で見られるトウガンを器にした料理であり、特に宴会の場で好まれて食される。 具材としては中国ハム、シイタケ、魚介類などが多く用いられる。冬瓜のワタを抉り取った後、具とスープを果実の中に入れ、全体を蒸しあげて作られ、食べるときには内側の果肉をスプーンでえぐって碗に盛り、中のスープを具材ごと注ぎ入れる。類似の料理としては 椰子の実を器にした広東料理の「椰子燉鶏盅」、メロンを器にした湖南料理の「香瓜八宝鶏盅」などがよく知られている。また茶として飲むこともあり、特に台湾料理では冬瓜に砂糖を加えた水で煮込んだものが好んで飲まれる。"
"http://ja.dbpedia.org/resource/冬瓜盅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広東の食文化"
"http://ja.dbpedia.org/resource/冬瓜盅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スープ"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageID",4142502
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageRevisionID",83657031
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東料理"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スープ"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプーン"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金華火腿"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南料理"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾料理"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚介類"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椰子"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイタケ"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロン"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
