"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨田信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川恵一"
"http://ja.dbpedia.org/resource/長谷川恵一","http://www.w3.org/2000/01/rdf-schema#label","長谷川恵一"
"http://ja.dbpedia.org/resource/長谷川恵一","http://dbpedia.org/ontology/wikiPageID",3305705
"http://ja.dbpedia.org/resource/長谷川恵一","http://dbpedia.org/ontology/wikiPageRevisionID",57346115
"http://ja.dbpedia.org/resource/長谷川恵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川惠一"
"http://ja.dbpedia.org/resource/長谷川恵一","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長谷川惠一"
"http://ja.dbpedia.org/resource/長谷川恵一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長谷川恵一"
"http://ja.dbpedia.org/resource/長谷川恵一","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/長谷川恵一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長谷川恵一?oldid=57346115&ns=0"
"http://ja.wikipedia.org/wiki/長谷川恵一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長谷川恵一"
