"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:球技を題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://www.w3.org/2000/01/rdf-schema#label","スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://dbpedia.org/ontology/wikiPageID",2572754
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://dbpedia.org/ontology/wikiPageRevisionID",70047361
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャンル別のアニメーション"
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツを題材とした作品"
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:スポーツアニメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スポーツアニメ?oldid=70047361&ns=14"
"http://ja.dbpedia.org/resource/Category:架空のスポーツを題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:モータースポーツアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/ガンバリスト!_駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/ガンバリスト!_駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/サークレット・プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/サークレット・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:スポーツ映画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/Category:格闘技アニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/DIVE!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/DIVE!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/WAVE!!〜サーフィンやっぺ!!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/WAVE!!〜サーフィンやっぺ!!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/アニ×パラ〜あなたのヒーローは誰ですか〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/アニ×パラ〜あなたのヒーローは誰ですか〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/アニマリンピックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/アニマリンピックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/アニメロティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/オーバン・スターレーサーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/オーバン・スターレーサーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/グーフィーのスキー教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/グーフィーのスキー教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
"http://ja.dbpedia.org/resource/グーフィーのダービー教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツアニメ"
