"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年度新司法試験漏洩問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村栄治"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村栄治"
"http://wikidata.dbpedia.org/resource/Q11540581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植村栄治"
"http://ja.dbpedia.org/resource/放送大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村栄治"
"http://ja.dbpedia.org/resource/本多静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村栄治"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村栄治"
"http://ja.dbpedia.org/resource/植村栄治","http://www.w3.org/2000/01/rdf-schema#label","植村栄治"
"http://ja.dbpedia.org/resource/植村栄治","http://www.w3.org/2000/01/rdf-schema#comment","植村 栄治（うえむら えいじ、1949年（昭和24年）10月17日 - ）は、日本の法学者。専門は行政法。学位は、博士（法学）（東京大学・論文博士・1992年）・博士（学術）（放送大学・2018年）。慶應義塾大学法科大学院教授・大東文化大学法科大学院教授を歴任。元国家公務員試験I種試験委員（多肢式、2006年）、新司法試験考査委員（行政法、2006年（平成18年） - 2007年（平成19年））を努めていたが、新司法試験漏洩疑惑（不起訴）により解任。曽祖父は資産家の本多静六。"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政法学者"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学出身の人物"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（学術）取得者"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（法学）取得者"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属駒場高等学校出身の人物"
"http://ja.dbpedia.org/resource/植村栄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageID",1057155
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageRevisionID",91682272
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
