"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2961030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー"
"http://ja.dbpedia.org/resource/大航海時代V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー"
"http://ja.dbpedia.org/resource/海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー"
"http://ja.dbpedia.org/resource/エドワード・ロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://www.w3.org/2000/01/rdf-schema#label","シャーロッテ・デ・ベリー"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://www.w3.org/2000/01/rdf-schema#comment","シャーロッテ・デ・ベリー（英語: Charlotte de Berry、1636年‐没年未詳）はイングランド出身の女海賊とされる人物である。彼女は19世紀の出版業者、による通俗小説が初出とされ、それ以前に彼女の実在を示す史料は発見されていない。"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの伝説の人物"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説の登場人物"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の女性"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1636年生"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の海賊"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageID",3393359
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageRevisionID",91552634
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の女性"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの伝説の人物"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1636年生"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ディケンズ"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニー・ドレッドフル"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニバリズム"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の海賊"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/シャーロッテ・デ・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
