"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q420470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子"
"http://ja.dbpedia.org/resource/PDZドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子"
"http://ja.dbpedia.org/resource/ミグルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://www.w3.org/2000/01/rdf-schema#label","嚢胞性線維症膜コンダクタンス制御因子"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://www.w3.org/2000/01/rdf-schema#comment","嚢胞性線維症膜コンダクタンス制御因子（のうほうせいせんいしょうまくコンダクタンスせいぎょいんし、英: cystic fibrosis transmembrane conductance regulator、略称: CFTR）は、脊椎動物に存在する膜タンパク質かつであり、CFTR遺伝子にコードされる。 CFTR遺伝子はABC輸送体型のイオンチャネルをコードし、上皮細胞の細胞膜を越えて塩化物イオンを透過させる。塩化物イオンチャネル機能に影響を与えるCFTR遺伝子の変異は肺、膵臓などの器官の上皮を覆う液体の輸送の調節異常をもたらし、嚢胞性線維症を引き起こす。合併症としては、高頻度の呼吸器感染症を伴う肺粘液の粘性の増加や、膵臓の機能不全による栄養不良や糖尿病などが挙げられる。これらの症状は、慢性的な障害や寿命の短縮につながる。男性では、発生中の精管（精索）や精巣上体で管内分泌の異常による閉塞と破壊が進行し、や男性不妊の原因となるようである。"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオンチャンネル"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膜貫通タンパク質"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageID",4382043
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageRevisionID",91279149
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喘鳴"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基対"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸チフス"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞膜"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顎口上綱"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副鼻腔炎"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質ドメイン"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸透圧"
"http://ja.dbpedia.org/resource/嚢胞性線維症膜コンダクタンス制御因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学的標的"
