"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://www.w3.org/2000/01/rdf-schema#label","ユーロコプター EH101"
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjjp"
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://dbpedia.org/ontology/wikiPageID",1204144
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://dbpedia.org/ontology/wikiPageRevisionID",35528236
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタウェストランド_AW101"
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アグスタウェストランド_AW101"
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーロコプター_EH101"
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ユーロコプター_EH101","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーロコプター_EH101?oldid=35528236&ns=0"
"http://ja.wikipedia.org/wiki/ユーロコプター_EH101","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーロコプター_EH101"
