"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望の伝説"
"http://ja.dbpedia.org/resource/希望の伝説","http://www.w3.org/2000/01/rdf-schema#label","希望の伝説"
"http://ja.dbpedia.org/resource/希望の伝説","http://dbpedia.org/ontology/wikiPageID",35079
"http://ja.dbpedia.org/resource/希望の伝説","http://dbpedia.org/ontology/wikiPageRevisionID",14511081
"http://ja.dbpedia.org/resource/希望の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯森広一"
"http://ja.dbpedia.org/resource/希望の伝説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/飯森広一"
"http://ja.dbpedia.org/resource/希望の伝説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/希望の伝説"
"http://ja.dbpedia.org/resource/希望の伝説","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/希望の伝説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/希望の伝説?oldid=14511081&ns=0"
"http://ja.wikipedia.org/wiki/希望の伝説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/希望の伝説"
