"subject","predicate","object"
"http://ja.dbpedia.org/resource/モロモノの事情","http://www.w3.org/2000/01/rdf-schema#label","モロモノの事情"
"http://ja.dbpedia.org/resource/モロモノの事情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/モロモノの事情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/モロモノの事情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_も"
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageID",3089832
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageRevisionID",76791058
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼駿"
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_も"
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沼駿"
"http://ja.dbpedia.org/resource/モロモノの事情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/モロモノの事情","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モロモノの事情"
"http://ja.dbpedia.org/resource/モロモノの事情","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/モロモノの事情","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モロモノの事情?oldid=76791058&ns=0"
"http://ja.wikipedia.org/wiki/モロモノの事情","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モロモノの事情"
