"subject","predicate","object"
"http://ja.dbpedia.org/resource/三郷村_(岐阜県益田郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://www.w3.org/2000/01/rdf-schema#label","下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://www.w3.org/2000/01/rdf-schema#comment","下呂市立萩原小学校（げろしりつ はぎわらしょうがっこう）は岐阜県下呂市にある市立の小学校。"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageID",3767192
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848380
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田村_(岐阜県益田郡)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西村_(岐阜県)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町_(岐阜県)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補習学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原村_(岐阜県)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂町立下呂小学校東上田分校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校一覧"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂町"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬瀬村_(岐阜県益田郡)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山之口村"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原町立羽根小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原町_(岐阜県)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下呂市の小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原町立西上田小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
