"subject","predicate","object"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/一関市立舞川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/中里村_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/中里村_(岩手県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/厳美村_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/岩手県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/弥栄村_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/弥栄村_(岩手県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/東磐井郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/真滝村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/真滝村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/秋田電報電話局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/舞川村","http://www.w3.org/2000/01/rdf-schema#label","舞川村"
"http://ja.dbpedia.org/resource/舞川村","http://www.w3.org/2000/01/rdf-schema#comment","舞川村（まいかわむら）は、昭和29年（1954年）まで岩手県東磐井郡にあった村。現在の一関市舞川にあたる。"
"http://ja.dbpedia.org/resource/舞川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/舞川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/舞川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東磐井郡"
"http://ja.dbpedia.org/resource/舞川村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一関市域の廃止市町村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageID",2573561
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageRevisionID",83838848
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川村_(岩手県)"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東磐井郡"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川"
